"subject","predicate","object"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","1905-ös magyar labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_másodosztályú_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",873985
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",17335827
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesh/honghist1900.html"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nb2szezonok"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Budapesti_AK"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokságNeve","NB II"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/előzőSzezon",1904
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/gólátlag",3.375
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kövSzezon",1906
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/mérkőzések",72
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/szezon",1905
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/összesGól",243
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/abstract","Az 1905-ös magyar labdarúgó-bajnokság másodosztálya 5. alkalommal került kiírásra. Kilenc csapat versenyzett a bajnokságban, két csapat jutott fel az első osztályba, a Budapesti AK és a Typographia. A következő idény őszi-tavaszi rendszerben került lebonyolításra."
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/firstGame","72"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_AK"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)?oldid=17335827&ns=0"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageLength",2927
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)"
"http://hu.wikipedia.org/wiki/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(másodosztály)"
