"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://www.w3.org/2000/01/rdf-schema#label","Julius Kugy"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qn5p6"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegymászók"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goriziaiak"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://dbpedia.org/ontology/wikiPageID",710778
"http://hu.dbpedia.org/resource/Julius_Kugy","http://dbpedia.org/ontology/wikiPageRevisionID",21863270
"http://hu.dbpedia.org/resource/Julius_Kugy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://hu.dbpedia.org/property/képaláírás","Trieszti szobra"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Julius_Kugy","http://hu.dbpedia.org/property/név","Julius Kugy"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://hu.dbpedia.org/property/születésiDátum",1858
"http://hu.dbpedia.org/resource/Julius_Kugy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://hu.dbpedia.org/property/iskolái","Trieszti Gimnázium, Bécsi Egyetem"
