"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bábel_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsa-kecskeméti_koadjutor_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Kalocsa-kecskeméti_koadjutor_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kalocsa-kecskeméti_koadjutor_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Kalocsa-kecskeméti koadjutor érsekek"
"http://hu.dbpedia.org/resource/Kategória:Kalocsa-kecskeméti_koadjutor_érsekek","http://dbpedia.org/ontology/wikiPageID",1142901
"http://hu.dbpedia.org/resource/Kategória:Kalocsa-kecskeméti_koadjutor_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",22081423
"http://hu.dbpedia.org/resource/Kategória:Kalocsa-kecskeméti_koadjutor_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Kategória:Kalocsa-kecskeméti_koadjutor_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalocsa-Kecskeméti_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Kalocsa-kecskeméti_koadjutor_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kalocsa-kecskeméti_koadjutor_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Kategória:Kalocsa-kecskeméti_koadjutor_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Kalocsa-kecskeméti koadjutor érsekek"
"http://hu.dbpedia.org/resource/Kategória:Kalocsa-kecskeméti_koadjutor_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kalocsa-kecskeméti_koadjutor_érsekek?oldid=22081423&ns=14"
