"subject","predicate","object"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mudhoney"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mudhoney"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mudhoney"
"http://hu.dbpedia.org/resource/Facérok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Mudhoney"
"http://hu.dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#label","Mudhoney"
"http://hu.dbpedia.org/resource/Mudhoney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Mudhoney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mudhoney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageID",1524103
"http://hu.dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageRevisionID",23054355
"http://hu.dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/mudhoney-mn0000509223/biography"
