"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bankjegy","http://www.w3.org/2000/01/rdf-schema#label","Bankjegy"
"http://hu.dbpedia.org/resource/Bankjegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dl3j"
"http://hu.dbpedia.org/resource/Bankjegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/Bankjegy","http://dbpedia.org/ontology/wikiPageID",205562
"http://hu.dbpedia.org/resource/Bankjegy","http://dbpedia.org/ontology/wikiPageRevisionID",22186910
"http://hu.dbpedia.org/resource/Bankjegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polymernotes.de/"
"http://hu.dbpedia.org/resource/Bankjegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banknoteworld.com"
"http://hu.dbpedia.org/resource/Bankjegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banknotenews.com/"
"http://hu.dbpedia.org/resource/Bankjegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bankjegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bankjegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bankjegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Numizmatika"
"http://hu.dbpedia.org/resource/Bankjegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bankjegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bankjegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bankjegy","http://dbpedia.org/ontology/abstract","A bankjegy (közismert rövid nevén: bankó) olyan pénzjegy, melyet egy arra feljogosított (azaz bankjegykibocsátási szabadalommal rendelkező) bank, a jegybank bocsát ki. A legtöbb országban csupán egyetlen jegybank van, a központi bank (például Magyar Nemzeti Bank), de például az Egyesült Királyságban több bank is rendelkezik ilyen joggal (például Angliában és Skóciában is). A bankjegyek mellett más típusú pénzjegyek, például az által kibocsátott államjegyek is lehetnek forgalomban. Ma a legtöbb országban a készpénzállomány döntő részét bankjegyek képezik, kisebbik részét érmék. A forgalomban lévő bankjegyek mennyiségét a kibocsátó jegybank szabályozza, továbbá szavatolja ellenértéküket. A bankjegyek tervezéséről, gyártásáról, kibocsátásáról, cseréjéről, bevonásáról is a jegybank gondoskodik. A bankjegyek ellenértékét régen a jegybank úgy szavatolta, hogy garantálta azok értékpénzre (aranyra vagy ezüstre) váltását. Mióta a legtöbb ország felhagyott a nemesfém alapú monetáris politikával, a jegybankoknak megszűnt a nemesfémre váltási kötelezettsége, a bankjegyek (és az inherens értékkel gyakorlatilag szintén nem rendelkező nem nemesfém érmék) fedezetét az ország gazdasági teljesítőképessége fedezi."
"http://hu.dbpedia.org/resource/Bankjegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bankjegy?oldid=22186910&ns=0"
"http://hu.dbpedia.org/resource/Bankjegy","http://dbpedia.org/ontology/wikiPageLength",4561
"http://hu.dbpedia.org/resource/Bankjegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bankjegy"
"http://hu.dbpedia.org/resource/Bankó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bankjegy"
"http://hu.wikipedia.org/wiki/Bankjegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bankjegy"
