"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hang_–_Szociáldemokrácia","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Peter_Pellegrini"
"http://hu.dbpedia.org/resource/Hang_–_Szociáldemokrácia","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Peter_Pellegrini"
"http://hu.dbpedia.org/resource/Igor_Matovič","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Peter_Pellegrini"
"http://hu.dbpedia.org/resource/Igor_Matovič","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Peter_Pellegrini"
"http://hu.dbpedia.org/resource/Pavol_Paška","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Peter_Pellegrini"
"http://hu.dbpedia.org/resource/Pavol_Paška","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Peter_Pellegrini"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Peter_Pellegrini"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://www.w3.org/2000/01/rdf-schema#label","Peter Pellegrini"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
