"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete","http://www.w3.org/2000/01/rdf-schema#label","A makói városi bíróság épülete"
"http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_19._századi_építményei"
"http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek"
"http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete","http://dbpedia.org/ontology/wikiPageID",394418
"http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete","http://dbpedia.org/ontology/wikiPageRevisionID",22059733
"http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete","http://dbpedia.org/ontology/abstract","A makói járásbíróság épülete a település eklektikus építészeti örökségei közé tartozik. A 1872-ben állították fel Magyarországon, így Makón is. Az igazságügyi minisztérium 1896-ban új épület felállítását rendelte el. Az építés körülményeiről, határidejéről, terveiről nem maradt fönn semmilyen dokumentum, a bíróság tervezőjének neve sem ismert. Az épület a városközpontban található, a városháza szomszédságában. Kétszintes, hangsúlyos, ion-fejes pilaszterrel tagolt középrizalittal, a tető erősen kiemelt, teknőszerű. Rajta kovácsoltvas díszítést helyeztek el. Tengelyképlete 4+5+4. A földszinti homlokzat kváderezett, az emeleti vonalkázott. Az épület koronázópárkánya fogazott, a rizalit főpárkánya fölé ballusztrádos fölfalazás készült. Ablakai íves vagy vízszintes záródásúak, szemöldöktimpanonnal díszettek. A szemöldökpárkány mindegyiknél erőteljes. Az utcafronti épületrész középfolyosós és kéttraktusos, míg a belső szárny oldalfolyosós és egyszakaszos. Az épület megépítése óta bíróságként üzemel; szolgálati lakásában született Mályusz Elemér, középkorkutató, történész."
"http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_makói_városi_bíróság_épülete?oldid=22059733&ns=0"
"http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_makói_városi_bíróság_épülete"
"http://hu.dbpedia.org/resource/Bíróság_(Makó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete"
"http://hu.dbpedia.org/resource/Járásbíróság_(Makó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete"
"http://hu.dbpedia.org/resource/Városi_Bíróság_(Makó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete"
"http://hu.dbpedia.org/resource/Városi_bíróság_(Makó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete"
"http://hu.dbpedia.org/resource/Makói_Járásbíróság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete"
"http://hu.wikipedia.org/wiki/A_makói_városi_bíróság_épülete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete"
