"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://www.w3.org/2000/01/rdf-schema#label","Czibak Imre"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1534-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_püspökök"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://dbpedia.org/ontology/wikiPageID",357680
"http://hu.dbpedia.org/resource/Czibak_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22886571
"http://hu.dbpedia.org/resource/Czibak_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05700/05721/html/index.htm"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0013/965.html"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00840/html/jokai110.htm"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051103043026/http:/www.elib.hu/00800/00893/html/doc/c400322.htm"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04735/html/65.html"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
