"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heidenhain","http://www.w3.org/2000/01/rdf-schema#label","Heidenhain"
"http://hu.dbpedia.org/resource/Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cprm9"
"http://hu.dbpedia.org/resource/Heidenhain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Heidenhain","http://dbpedia.org/ontology/wikiPageID",643674
"http://hu.dbpedia.org/resource/Heidenhain","http://dbpedia.org/ontology/wikiPageRevisionID",21760735
"http://hu.dbpedia.org/resource/Heidenhain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heidenhain.de"
"http://hu.dbpedia.org/resource/Heidenhain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heidenhain.hu"
"http://hu.dbpedia.org/resource/Heidenhain","http://xmlns.com/foaf/0.1/name","Dr. Johannes Heidenhain GmbH"
"http://hu.dbpedia.org/resource/Heidenhain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heidenhain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Heidenhain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Heidenhain","http://hu.dbpedia.org/property/honlap","www.heidenhain.de/"
"http://hu.dbpedia.org/resource/Heidenhain","http://hu.dbpedia.org/property/név","Dr. Johannes Heidenhain GmbH"
"http://hu.dbpedia.org/resource/Heidenhain","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Heidenhain","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Traunreut"
"http://hu.dbpedia.org/resource/Heidenhain","http://hu.dbpedia.org/property/alapítás",1948
"http://hu.dbpedia.org/resource/Heidenhain","http://hu.dbpedia.org/property/alkalmazottak",7000
"http://hu.dbpedia.org/resource/Heidenhain","http://hu.dbpedia.org/property/termékek","mechatronikai mérőrendszerek"
"http://hu.dbpedia.org/resource/Heidenhain","http://dbpedia.org/ontology/abstract","A felső-bajorországi Traunreutban működő Dr. Johannes Heidenhain GmbH a mechatronikai mérőrendszerek német gyártója. Az út- és szögelfordulásmérők, forgóadók, mérőtapintók mellett helyzetkijelzőket, CNC vezérlőket, munkadarab- és szerszámbemérő tapintókat is fejleszt és gyárt. Termékeit automatizált gépekben és berendezésekben, elsősorban szerszámgépekben és a mikroelektronikai ipar gyártóberendezéseiben használják."
"http://hu.dbpedia.org/resource/Heidenhain","http://dbpedia.org/ontology/foundingYear","1948"
"http://hu.dbpedia.org/resource/Heidenhain","http://dbpedia.org/ontology/numberOfEmployees",7000
"http://hu.dbpedia.org/resource/Heidenhain","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Heidenhain","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Traunreut"
"http://hu.dbpedia.org/resource/Heidenhain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heidenhain?oldid=21760735&ns=0"
"http://hu.dbpedia.org/resource/Heidenhain","http://dbpedia.org/ontology/wikiPageLength",3523
"http://hu.dbpedia.org/resource/Heidenhain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heidenhain"
"http://hu.dbpedia.org/resource/Dr._Johannes_Heidenhain_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heidenhain"
"http://hu.wikipedia.org/wiki/Heidenhain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heidenhain"
