"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_szobrai","http://www.w3.org/2000/01/rdf-schema#label","Miskolc köztéri szobrai"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_szobrai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_szobrai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_élete"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_szobrai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_szobrai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageID",448529
"http://hu.dbpedia.org/resource/Miskolc_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageRevisionID",23795077
"http://hu.dbpedia.org/resource/Miskolc_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageExternalLink","http://szalax.atw.hu/index.html"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_szobrai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_szobrai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_szobrai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_szobrai","http://dbpedia.org/ontology/abstract","Miskolcon számos nívós képzőművészeti alkotás található. Ezek közül itt a köztéri szobrokat mutatjuk be. A Miskolci Egyetemen található műalkotásokat külön szócikk mutatja be."
"http://hu.dbpedia.org/resource/Miskolc_köztéri_szobrai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolc_köztéri_szobrai?oldid=23795077&ns=0"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_szobrai","http://dbpedia.org/ontology/wikiPageLength",57918
"http://hu.dbpedia.org/resource/Miskolc_köztéri_szobrai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolc_köztéri_szobrai"
"http://hu.wikipedia.org/wiki/Miskolc_köztéri_szobrai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolc_köztéri_szobrai"
