"subject","predicate","object"
"http://hu.dbpedia.org/resource/73._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/75._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/82._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/A_sors_kegyeltje","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/A_sors_kegyeltje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/A_sors_kegyeltje","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/A_sors_kegyeltje","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/A_sors_kegyeltje","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/L.A._Story_–_Az_őrült_város","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/L.A._Story_–_Az_őrült_város","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/Roxanne","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/Roxanne","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/Roxanne","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/Roxanne","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/Roxanne","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/Steve_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Steve_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Steve_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Steve_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Steve_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Martin","http://www.w3.org/2000/01/rdf-schema#label","Steve Martin"
"http://hu.dbpedia.org/resource/Steve_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p_47"
"http://hu.dbpedia.org/resource/Steve_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Steve_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Steve_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Steve_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Steve_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bendzsósok"
"http://hu.dbpedia.org/resource/Steve_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Martin","http://dbpedia.org/ontology/wikiPageID",208209
"http://hu.dbpedia.org/resource/Steve_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",23066398
"http://hu.dbpedia.org/resource/Steve_Martin","http://xmlns.com/foaf/0.1/name","Steve Martin"
"http://hu.dbpedia.org/resource/Steve_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steve_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steve_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Steve_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steve_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Steve_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
