"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://www.w3.org/2000/01/rdf-schema#label","Angol–holland háborúk"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hdnq"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_háborúi"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://dbpedia.org/ontology/wikiPageID",562733
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://dbpedia.org/ontology/wikiPageRevisionID",23657206
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090815203207/http:/www.freeweb.hu/olli/blake.html"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00053/pdf/aetas_2011-02_120-128.pdf"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081008222107/http:/www.freeweb.hu/xantana/tortenelem/toriregi/angol.pdf"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090814163942/http:/www.freeweb.hu/olli/four.html"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://militaryhistory.about.com/od/naval/p/deruyter.htm"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.eferrit.com/angol-holland-haboruk-michiel-de-ruyter-admiralis/"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00041/pdf/005-018.pdf"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://hajomakett.hu/content/view/555/40/lang,hu/"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.zmne.hu/download/bjkmk/bsz/bszemle2007/1/14%20Paal.pdf"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://hu.dbpedia.org/property/url","http://portal.zmne.hu/download/bjkmk/bsz/bszemle2007/1/14%20Paal.pdf"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://dbpedia.org/ontology/abstract","A második spanyol armada pusztulása (1639. október 21.) után egyetlen komoly tengeri hatalom maradt: Hollandia. A század közepére azonban Anglia a hollandokénál nagyobb és jobban felfegyverzett hajókat épített, és ezekkel megpróbálta megtörni a hollandok tengeri egyeduralmát."
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angol–holland_háborúk?oldid=23657206&ns=0"
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://dbpedia.org/ontology/wikiPageLength",47840
"http://hu.dbpedia.org/resource/Angol–holland_háborúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angol–holland_háborúk"
"http://hu.dbpedia.org/resource/Négynapos_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Angol–holland_háborúk"
"http://hu.dbpedia.org/resource/Angol-holland_háborúk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angol–holland_háborúk"
"http://hu.dbpedia.org/resource/Angol–holland_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angol–holland_háborúk"
"http://hu.dbpedia.org/resource/Második_angol-holland_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angol–holland_háborúk"
"http://hu.dbpedia.org/resource/Első_angol-holland_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angol–holland_háborúk"
"http://hu.wikipedia.org/wiki/Angol–holland_háborúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angol–holland_háborúk"
