"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamrim","http://www.w3.org/2000/01/rdf-schema#label","Lamrim"
"http://hu.dbpedia.org/resource/Lamrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Lamrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakja"
"http://hu.dbpedia.org/resource/Lamrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagyü"
"http://hu.dbpedia.org/resource/Lamrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kadampa"
"http://hu.dbpedia.org/resource/Lamrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelug"
"http://hu.dbpedia.org/resource/Lamrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadzsrajána"
"http://hu.dbpedia.org/resource/Lamrim","http://dbpedia.org/ontology/wikiPageID",1380618
"http://hu.dbpedia.org/resource/Lamrim","http://dbpedia.org/ontology/wikiPageRevisionID",20675417
"http://hu.dbpedia.org/resource/Lamrim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100616013736/http:/buddhistethics.org/8/cozor011.htm"
"http://hu.dbpedia.org/resource/Lamrim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berzinarchives.com/web/x/nav/n.html_2034651659.html"
"http://hu.dbpedia.org/resource/Lamrim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abuddhistlibrary.com/Buddhism/A%20-%20Tibetan%20Buddhism/Authors/Atisha/Advice%20from%20Atisha/Advice%20from%20Atisha.htm"
"http://hu.dbpedia.org/resource/Lamrim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamrim.com/atishalamp/LampForThePath.PDF%7Ctitle=The"
"http://hu.dbpedia.org/resource/Lamrim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abuddhistlibrary.com/Buddhism/A%20-%20Tibetan%20Buddhism/Authors/Atisha/A%20Lamp%20For%20The%20Enlightenment%20Path/A%20Lamp%20For%20The%20Enlightenment%20Path.htm"
"http://hu.dbpedia.org/resource/Lamrim","http://dbpedia.org/ontology/wikiPageExternalLink","http://kadampa.org/en/buddhism/stages-of-the-path"
"http://hu.dbpedia.org/resource/Lamrim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lamrim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
