"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háim_Weizmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_államfői"
"http://hu.dbpedia.org/resource/Móse_Kacav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_államfői"
"http://hu.dbpedia.org/resource/Reuvén_Rivlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_államfői"
"http://hu.dbpedia.org/resource/Simón_Peresz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_államfői"
"http://hu.dbpedia.org/resource/Kategória:Izrael_államfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izrael_államfői","http://www.w3.org/2000/01/rdf-schema#label","Izrael államfői"
"http://hu.dbpedia.org/resource/Kategória:Izrael_államfői","http://dbpedia.org/ontology/wikiPageID",1696206
"http://hu.dbpedia.org/resource/Kategória:Izrael_államfői","http://dbpedia.org/ontology/wikiPageRevisionID",22502254
"http://hu.dbpedia.org/resource/Kategória:Izrael_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Izrael_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Izrael_államfői","http://www.w3.org/2004/02/skos/core#prefLabel","Izrael államfői"
"http://hu.dbpedia.org/resource/Kategória:Izrael_államfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izrael_államfői?oldid=22502254&ns=14"
