"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arran","http://www.w3.org/2000/01/rdf-schema#label","Arran"
"http://hu.dbpedia.org/resource/Arran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lyk8"
"http://hu.dbpedia.org/resource/Arran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei"
"http://hu.dbpedia.org/resource/Arran","http://dbpedia.org/ontology/wikiPageID",73523
"http://hu.dbpedia.org/resource/Arran","http://dbpedia.org/ontology/wikiPageRevisionID",23359822
"http://hu.dbpedia.org/resource/Arran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009133030/http:/earth.jsc.nasa.gov/sseop/EFS/lores.pl%3FPHOTO=STS039-609-46"
"http://hu.dbpedia.org/resource/Arran","http://xmlns.com/foaf/0.1/name","Arran"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_gaelül"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/kép","Goatfell from Brodick Harbour.jpg"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Goat_Fell"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/név","Arran"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/terület",430
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/térkép","Isle of Arran OS OpenData map.png"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/térképfelirat","Arran"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Alsó_Firth_of_Clyde-szigetek"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/North_Ayrshire"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tanácsi kerület"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Országrész"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/hosszúsága",33
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Goat_Fell"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/legnagyobbTelepülés","Brodick"
"http://hu.dbpedia.org/resource/Arran","http://dbpedia.org/ontology/abstract","Arran (angolul: Isle of Arran, skót gaelül: Eilean Arainn) Skócia nyugati részén található sziget, az Alsó Firth of Clyde-szigetek legnagyobbika. Közigazgatásilag North Ayrshire egységes tanácsához tartozik. Lakóinak száma a 2001-es népszámlálás adatai szerint 5058 fő."
"http://hu.dbpedia.org/resource/Arran","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Alsó_Firth_of_Clyde-szigetek"
"http://hu.dbpedia.org/resource/Arran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arran?oldid=23359822&ns=0"
"http://hu.dbpedia.org/resource/Arran","http://dbpedia.org/ontology/wikiPageLength",4708
"http://hu.dbpedia.org/resource/Arran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arran"
"http://hu.dbpedia.org/resource/Arran_(sziget)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arran"
"http://hu.dbpedia.org/resource/Isle_of_Arran","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arran"
