"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://www.w3.org/2000/01/rdf-schema#label","Nu (kana)"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kana"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://dbpedia.org/ontology/wikiPageID",1639538
"http://hu.dbpedia.org/resource/Nu_(kana)","http://dbpedia.org/ontology/wikiPageRevisionID",23874656
"http://hu.dbpedia.org/resource/Nu_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/hiraganachart/%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190425080219/http:/www.dartmouth.edu/~introjpn/text/katakana.html%7Carchivedate=2019-04-25"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/hiragana.html%7Ctitle=Hiragana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/katakanachart%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190423235334/http:/www.dartmouth.edu/~introjpn/text/hiragana.html%7Carchivedate=2019-04-23"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/katakana.html%7Ctitle=Katakana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihongoresources.com/language/writing/kana.html%7Ctitle=Where"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_infobox"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_navoszlop"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://hu.dbpedia.org/property/név","nu"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://hu.dbpedia.org/property/betűzésiÁbécé","沼津のヌ"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://hu.dbpedia.org/property/hepburn","nu"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://hu.dbpedia.org/property/hiraganaEredet",""
"http://hu.dbpedia.org/resource/Nu_(kana)","http://hu.dbpedia.org/property/hiraganaKép","Japanese_Hiragana_kyokashotai_NU.svg"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://hu.dbpedia.org/property/ipa","[nu͍]"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://hu.dbpedia.org/property/katakanaEredet",""
"http://hu.dbpedia.org/resource/Nu_(kana)","http://hu.dbpedia.org/property/katakanaKép","Japanese_Katakana_NU.png"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://hu.dbpedia.org/property/magyaros","nu"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://dbpedia.org/ontology/abstract","A hiragana ぬ, katakana ヌ, Hepburn-átírással: nu, magyaros átírással: nu japán kana. A hiragana és a katakana is a 奴 kandzsiból származik. A godzsúonban (a kanák sorrendje, kb. „ábécérend”) a 23. helyen áll. A ぬ Unicode kódja U+306C, a ヌ kódja U+30CC."
"http://hu.dbpedia.org/resource/Nu_(kana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nu_(kana)?oldid=23874656&ns=0"
"http://hu.dbpedia.org/resource/Nu_(kana)","http://dbpedia.org/ontology/wikiPageLength",2406
"http://hu.dbpedia.org/resource/Nu_(kana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nu_(kana)"
"http://hu.dbpedia.org/resource/ぬ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nu_(kana)"
"http://hu.dbpedia.org/resource/ヌ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nu_(kana)"
"http://hu.wikipedia.org/wiki/Nu_(kana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nu_(kana)"
