"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://www.w3.org/2000/01/rdf-schema#label","Mindorói bozótkakukk"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4v2c"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindoro_madarai"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://dbpedia.org/ontology/wikiPageID",1041849
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",22115482
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/name","Mindorói bozótkakukk"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/wikispecies","Centropus steerii"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/binomial","Centropus steerii"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/binomialAuthority","Bourns & Worcester, 1894"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/genus","Centropus"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/species","C. steerii"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://dbpedia.org/ontology/abstract","A mindorói bozótkakukk (Centropus steerii) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó kihalófélben lévő faj."
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mindorói_bozótkakukk?oldid=22115482&ns=0"
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Mindorói_bozótkakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mindorói_bozótkakukk"
"http://hu.dbpedia.org/resource/Centropus_steerii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mindorói_bozótkakukk"
"http://hu.wikipedia.org/wiki/Mindorói_bozótkakukk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mindorói_bozótkakukk"
