"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cindy_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cindy_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cindy_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cindy_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cindy_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cindy_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cindy_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cindy_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cindy_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cindy_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cindy_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cindy_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cindy_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cindy_König","http://www.w3.org/2000/01/rdf-schema#label","Cindy König"
"http://hu.dbpedia.org/resource/Cindy_König","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bremerhaven"
"http://hu.dbpedia.org/resource/Cindy_König","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Cindy_König","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cindy_König","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgók"
"http://hu.dbpedia.org/resource/Cindy_König","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cindy_König","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Cindy_König","http://dbpedia.org/ontology/wikiPageID",1480840
"http://hu.dbpedia.org/resource/Cindy_König","http://dbpedia.org/ontology/wikiPageRevisionID",23141542
"http://hu.dbpedia.org/resource/Cindy_König","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/player.php%3Fid=202266%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=14"
"http://hu.dbpedia.org/resource/Cindy_König","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/cindy-koenig/profil/spieler_2216.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2020%7Caccessdate=14"
"http://hu.dbpedia.org/resource/Cindy_König","http://dbpedia.org/ontology/wikiPageExternalLink","https://my.soccerway.com/players/-konig/106676/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=14"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/kép","Cindy König.jpg"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/magasság",159
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/név","Cindy König"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Braga_(női_csapat)"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen_(női_csapat)"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SC_Braga_(női_csapat)"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/juniorKlub","SC Sparta Bremerhaven"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Werder_Bremen_(női_csapat)"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/juniorKlub","Geestemünder SC"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/juniorOrszág","Német"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/juniorÉvek",1999
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/klubOrszág","POR"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/klubfriss",2020-10-10
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/meccsek",175
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/mezszám",11
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Cindy_König","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bremerhaven"
"http://hu.dbpedia.org/resource/Cindy_König","http://dbpedia.org/ontology/abstract","Cindy König (Bremerhaven, 1993. augusztus 15. –) német női labdarúgó, az játékosa."
"http://hu.dbpedia.org/resource/Cindy_König","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Cindy_König","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Cindy_König","http://dbpedia.org/ontology/youthYears","1999"
"http://hu.dbpedia.org/resource/Cindy_König","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SC_Braga_(női_csapat)"
