"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Perl Zoltán"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irányítók"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobóhátvédek"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://dbpedia.org/ontology/wikiPageID",1445714
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23780257
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.legabasket.it/player/%3Fid=PER-ZOL-95"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160818162133/http:/www.fiba.com/pages/eng/fc/gamecent/p/pid/6053266/playerview.html"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Zoltan-Perl/Summary/43760"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Zoltan_Perl/Italy/Upea_Capo_dOrlando/227977"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/compID_UIfgjyQcGqk-fPlnl66Tj0.season_2014.roundID_10029.teamID_299.playerID_93725.html"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_magyar_férfi_kosárlabda_Eb-keret"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/magasság","195.0"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/név","Perl Zoltán"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/teljesNév","Perl Zoltán"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/tömeg","85.0"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Falco_KC_Szombathely"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Universo_Treviso_Basket"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Orlandina_Basket"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Movistar_Estudiantes_Madrid"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/frissítve",2017-02-28
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Irányító_(kosárlabda)"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Dobóhátvéd"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/válogatott","http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/válogatott","http://hu.dbpedia.org/resource/Magyar_férfi_U20-as_kosárlabda-válogatott"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/Spanyol_férfi_kosárlabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/Olasz_férfi_kosárlabda-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/Olasz_férfi_kosárlabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/pályafutásKezdete",2012
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://dbpedia.org/ontology/abstract","Perl Zoltán (Szombathely, 1995. július 28. –) magyar válogatott kosárlabdázó."
"http://hu.dbpedia.org/resource/Perl_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perl_Zoltán?oldid=23780257&ns=0"
