"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szarkás megállóhely"
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_közlekedése"
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://dbpedia.org/ontology/wikiPageID",1487073
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23868491
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://dbpedia.org/ontology/abstract","Szarkás megállóhely egy megszűnt Bács-Kiskun megyei vasúti megállóhely, melyet a MÁV üzemeltetett Kecskemét területén."
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarkás_megállóhely?oldid=23868491&ns=0"
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1018
"http://hu.dbpedia.org/resource/Szarkás_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarkás_megállóhely"
"http://hu.wikipedia.org/wiki/Szarkás_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarkás_megállóhely"
