"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algoritmus","http://www.w3.org/2000/01/rdf-schema#label","Algoritmus"
"http://hu.dbpedia.org/resource/Algoritmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jpv"
"http://hu.dbpedia.org/resource/Algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algoritmusok"
"http://hu.dbpedia.org/resource/Algoritmus","http://dbpedia.org/ontology/wikiPageID",1607
"http://hu.dbpedia.org/resource/Algoritmus","http://dbpedia.org/ontology/wikiPageRevisionID",23541593
"http://hu.dbpedia.org/resource/Algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130826165501/http:/www-i1.informatik.rwth-aachen.de/~algorithmus/"
"http://hu.dbpedia.org/resource/Algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grundstudium.info/algorithmen/"
"http://hu.dbpedia.org/resource/Algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041106233535/http:/www.mfor.hu/cikkek/cikk.php%3Farticle=10664&page=1"
"http://hu.dbpedia.org/resource/Algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nist.gov/dads/"
"http://hu.dbpedia.org/resource/Algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topschool.hu/programozni-egyszeru.php%23Adatszerkezetek"
"http://hu.dbpedia.org/resource/Algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211054436/http:/www.naderman.de/download.php%3Fid=7&e=pdf"
"http://hu.dbpedia.org/resource/Algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eecs.umich.edu/gasm/papers/seqthesis.html"
"http://hu.dbpedia.org/resource/Algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/8-karp-redukcio-np-teljes-np-nehez-cook-levin-tetel-logikai-halozatok-graf-izomorfizmus"
"http://hu.dbpedia.org/resource/Algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/6-turing-gep-formalis-nyelv-rekurzivan-felsorolhato-rekurziv-megallasi-problema"
"http://hu.dbpedia.org/resource/Algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/7-algoritmus-bonyolultsag-problemaosztalyok-polinomialis-exponencialis-p-np-sejtes-tanu-tetel"
"http://hu.dbpedia.org/resource/Algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Algoritmus","http://dbpedia.org/ontology/abstract","Az algoritmus szó és fogalom a matematikából ered, de a számítástechnikai kultúra elterjedése, popularizálódása ültette át a köznyelvbe. Algoritmuson vagy inkább eljáráson olyan megengedett lépésekből álló módszert, utasítás(sorozatot), részletes útmutatást, receptet értünk, amely valamely felmerült megoldására alkalmas. Például eljárást, algoritmust, receptet lehet adni egy „kombo” asztal (vagy egyéb bútor) összeszerelésére, valamilyen élelmiszer, mondjuk sajt (vagy bármilyen tejipari termék) elkészítésének módjára, a Deák térről a Lánchídhoz vezető út megtalálására, vagy éppen két egész szám legnagyobb közös osztójának kiszámolására. A számítógépes programok általában tartalmaznak algoritmusokat, ezekkel utasítják a gépet az adott feladat végrehajtására. A konkrét algoritmus megadásához tudni kell, hogy mik a megengedett lépések. Enélkül az az egy lépés is algoritmus lehetne, hogy süssük meg a kenyeret. Csak a megengedett lépésekkel lehet az algoritmuson bonyolultsági elemzést végezni."
"http://hu.dbpedia.org/resource/Algoritmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Algoritmus?oldid=23541593&ns=0"
"http://hu.dbpedia.org/resource/Algoritmus","http://dbpedia.org/ontology/wikiPageLength",21296
"http://hu.dbpedia.org/resource/Algoritmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Algoritmus"
"http://hu.wikipedia.org/wiki/Algoritmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Algoritmus"
