"subject","predicate","object"
"http://hu.dbpedia.org/resource/A22-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_közlekedése"
"http://hu.dbpedia.org/resource/Brenner-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Trentino-Alto Adige közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_közlekedése","http://dbpedia.org/ontology/wikiPageID",1556697
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19955112
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Trentino-Alto Adige közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trentino-Alto_Adige_közlekedése?oldid=19955112&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_közlekedése"
