"subject","predicate","object"
"http://hu.dbpedia.org/resource/CSSZ11","http://www.w3.org/2000/01/rdf-schema#label","CSSZ11"
"http://hu.dbpedia.org/resource/CSSZ11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/CSSZ11","http://dbpedia.org/ontology/wikiPageID",642659
"http://hu.dbpedia.org/resource/CSSZ11","http://dbpedia.org/ontology/wikiPageRevisionID",22867425
"http://hu.dbpedia.org/resource/CSSZ11","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/gXvtV%7Carchivedate=2013-01-31"
"http://hu.dbpedia.org/resource/CSSZ11","http://dbpedia.org/ontology/wikiPageExternalLink","http://narrow.parovoz.com/electric1.html%7Ctitle=Seite"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_mozdonyok"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/cím","Naschi uskokoleinyje teplowosy i elektrowosy. Tschast II"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/gyártó","SMZ"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/hely","Moszkva"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/isbn",5
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/kiadó","Schelesnodoroschnoje Delo"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/kép","TschS11-09.jpg"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/magasság","4100.0"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/sorozatszám","CSSZ11"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/szerző","P. Kaschin"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/szerző","W. Botschenkow"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/szerző","W. Balabin–L. Moskaljow"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/szélesség","2610.0"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/gyártásban",1966
"http://hu.dbpedia.org/resource/CSSZ11","http://hu.dbpedia.org/property/legnagyobbSebesség",45
