"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Durance","http://www.w3.org/2000/01/rdf-schema#label","Durance"
"http://hu.dbpedia.org/resource/Durance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_3p1"
"http://hu.dbpedia.org/resource/Durance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Durance","http://dbpedia.org/ontology/wikiPageID",152222
"http://hu.dbpedia.org/resource/Durance","http://dbpedia.org/ontology/wikiPageRevisionID",21321755
"http://hu.dbpedia.org/resource/Durance","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=X---0000"
"http://hu.dbpedia.org/resource/Durance","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Durance","http://xmlns.com/foaf/0.1/name","Durance"
"http://hu.dbpedia.org/resource/Durance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Durance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Durance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Durance","http://hu.dbpedia.org/property/hossz",323.5
"http://hu.dbpedia.org/resource/Durance","http://hu.dbpedia.org/property/kép","Durance near Manosque.jpg"
"http://hu.dbpedia.org/resource/Durance","http://hu.dbpedia.org/property/képaláírás","A folyó Manosque-nál"
"http://hu.dbpedia.org/resource/Durance","http://hu.dbpedia.org/property/név","Durance"
"http://hu.dbpedia.org/resource/Durance","http://hu.dbpedia.org/property/terület",14342
"http://hu.dbpedia.org/resource/Durance","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Hautes-Alpes"
"http://hu.dbpedia.org/resource/Durance","http://hu.dbpedia.org/property/forrásszint",2300
"http://hu.dbpedia.org/resource/Durance","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rhône"
