"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Fazy","http://www.w3.org/2000/01/rdf-schema#label","James Fazy"
"http://hu.dbpedia.org/resource/James_Fazy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_845sr"
"http://hu.dbpedia.org/resource/James_Fazy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/James_Fazy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_politikusok"
"http://hu.dbpedia.org/resource/James_Fazy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_történészek"
"http://hu.dbpedia.org/resource/James_Fazy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Fazy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Fazy","http://dbpedia.org/ontology/wikiPageID",242643
"http://hu.dbpedia.org/resource/James_Fazy","http://dbpedia.org/ontology/wikiPageRevisionID",22284708
"http://hu.dbpedia.org/resource/James_Fazy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808222216/http:/www.geneve.ch/fao/2002/20020828.asp"
"http://hu.dbpedia.org/resource/James_Fazy","http://dbpedia.org/ontology/wikiPageExternalLink","http://hls-dhs-dss.ch/textes/f/F3866.php"
"http://hu.dbpedia.org/resource/James_Fazy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/035/pc003524.html%234"
"http://hu.dbpedia.org/resource/James_Fazy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211040133/http:/www.geneve.ch/chancellerie/welcome.html"
"http://hu.dbpedia.org/resource/James_Fazy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unige.ch/cyberdocuments/theses2003/PerrouxO/these.html"
"http://hu.dbpedia.org/resource/James_Fazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Fazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/James_Fazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Fazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Fazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Fazy","http://hu.dbpedia.org/property/kép","James Fazy .png"
"http://hu.dbpedia.org/resource/James_Fazy","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/035/pc003524.html%234"
"http://hu.dbpedia.org/resource/James_Fazy","http://hu.dbpedia.org/property/szócikk","Fazy"
"http://hu.dbpedia.org/resource/James_Fazy","http://dbpedia.org/ontology/abstract","James Fazy (magyarosan Fazy Jakab József) (Genf, 1794. május 12. – , 1878. november 6.) svájci államférfi, történész, publicista."
"http://hu.dbpedia.org/resource/James_Fazy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Fazy?oldid=22284708&ns=0"
"http://hu.dbpedia.org/resource/James_Fazy","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/James_Fazy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Fazy"
"http://hu.wikipedia.org/wiki/James_Fazy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Fazy"
