"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Devánszkiné Molnár Katalin"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerületének_polgármesterei"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://dbpedia.org/ontology/wikiPageID",1518272
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23452891
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyugat.hu/tartalom/cikk/elhunyt_mszp_volt_orszaggyulesi_kepviselo"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/parval2002/ve02/oneletrajz/ab424c181665bd0468eb063d1d54239a.htm"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://dbpedia.org/ontology/abstract","Devánszkiné Molnár Katalin (Budapest, 1954. október 3. – ?, 2017. december 3.) magyar jogász, országgyűlési képviselő (MSZP), Budapest XVII. kerülete polgármestere 1998 és 2002 között."
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Devánszkiné_Molnár_Katalin?oldid=23452891&ns=0"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://dbpedia.org/ontology/wikiPageLength",2140
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Devánszkiné_Molnár_Katalin"
"http://hu.wikipedia.org/wiki/Devánszkiné_Molnár_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin"
