"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://www.w3.org/2000/01/rdf-schema#label","Utolsó vacsora"
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k0l"
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://dbpedia.org/ontology/wikiPageID",31167
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://dbpedia.org/ontology/wikiPageRevisionID",23580660
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://dbpedia.org/ontology/abstract","Az utolsó vacsora (latin cena Domini, cœna Domini, ’az Úr vacsorája’) Jézusnak és tizenkét apostolának utolsó közös pászkavacsorája a Jézus elfogatását és keresztre feszítését megelőző estén. A vacsorára Jeruzsálemben, egy ház „berendezett emeleti termében” került sor. A Biblia szerint Jézus ekkor mondta a kenyérre és borra, hogy az az ő teste és vére. Bizonyos keresztény egyházak hívői az eseményre a nagycsütörtöki úrvacsora-liturgia keretében emlékeznek."
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utolsó_vacsora?oldid=23580660&ns=0"
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://dbpedia.org/ontology/wikiPageLength",3889
"http://hu.dbpedia.org/resource/Utolsó_vacsora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utolsó_vacsora"
"http://hu.wikipedia.org/wiki/Utolsó_vacsora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utolsó_vacsora"
