"subject","predicate","object"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://www.w3.org/2000/01/rdf-schema#label","Itáliai Királyság (1805–1814)"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jt5h"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_csatlós_államok"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–olasz_kapcsolatok"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://dbpedia.org/ontology/wikiPageID",533261
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://dbpedia.org/ontology/wikiPageRevisionID",23787085
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simmonsgames.com/research/authors/ItalyIstitutoGeoMilitare/"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=0tDQAAAAMAAJ&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napitalia.org.uk/"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=WOlnAAAAMAAJ&source=gbs_navlinks_s"
