"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Freiburg (Breisgau) Hauptbahnhof"
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h43fz"
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútállomásai"
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1050675
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",21674429
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Freiburg (Breisgau) Hauptbahnhof vasútállomás Németországban, Freiburgban. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freiburg_(Breisgau)_Hauptbahnhof?oldid=21674429&ns=0"
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",6340
"http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freiburg_(Breisgau)_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Freiburg_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Freiburg_(Breisgau)_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freiburg_(Breisgau)_Hauptbahnhof"
