"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herepei_Ádám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lozsád"
"http://hu.dbpedia.org/resource/Jeledinti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lozsád"
"http://hu.dbpedia.org/resource/Lozsád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lozsád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lozsád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lozsád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lozsád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lozsád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lozsád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lozsád","http://www.w3.org/2000/01/rdf-schema#label","Lozsád"
"http://hu.dbpedia.org/resource/Lozsád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Lozsád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Lozsád","http://dbpedia.org/ontology/wikiPageID",599558
"http://hu.dbpedia.org/resource/Lozsád","http://dbpedia.org/ontology/wikiPageRevisionID",22349827
"http://hu.dbpedia.org/resource/Lozsád","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf9751.pdf"
"http://hu.dbpedia.org/resource/Lozsád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140106034357/http:/www.folkradio.hu/folkszemle/szasz_lin/index.php"
"http://hu.dbpedia.org/resource/Lozsád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140106040219/http:/nmimm-katalogus.hu/%3Fp=168"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/kép","Lozsad latkep eszaknyugatrol.jpg"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/képaláírás","A falu látképe északnyugatról"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/magyarNév","Lozsád"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/irányítószám",337318
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/magyarLakosság",102
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/románNév","Jeledinți"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Lozsád","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Martinesd"
"http://hu.dbpedia.org/resource/Lozsád","http://dbpedia.org/ontology/abstract","Lozsád (1888 és 1901 között Lozsádkistóti, románul: Jeledinți) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Lozsád","http://dbpedia.org/ontology/postalCode","337318"
