"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Zolnai Jenő"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://dbpedia.org/ontology/wikiPageID",1725132
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23688752
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://omike.hu/omike/muveszek/zeitinger-jeno-zolnai/617"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC17155/17317.htm"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://dbpedia.org/ontology/abstract","Zolnai Jenő, az 1940-es évekig Zeitinger Jenő (Budapest, 1911. október 3. – Budapest, 1971. július 27.) magyar zongoraművész, zeneszerző, zongoratanár."
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zolnai_Jenő?oldid=23688752&ns=0"
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://dbpedia.org/ontology/wikiPageLength",3105
"http://hu.dbpedia.org/resource/Zolnai_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zolnai_Jenő"
"http://hu.wikipedia.org/wiki/Zolnai_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zolnai_Jenő"
