"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Szabad_képernyőkép/doc","http://dbpedia.org/ontology/wikiPageID",204937
"http://hu.dbpedia.org/resource/Sablon:Szabad_képernyőkép/doc","http://dbpedia.org/ontology/wikiPageRevisionID",11241317
"http://hu.dbpedia.org/resource/Sablon:Szabad_képernyőkép/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabad_képernyőkép"
"http://hu.dbpedia.org/resource/Sablon:Szabad_képernyőkép/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szabad_képernyőkép/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Szabad_képernyőkép/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Шаблон:Free_screenshot"
"http://hu.dbpedia.org/resource/Sablon:Szabad_képernyőkép/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/틀:자유_소프트웨어_스크린샷"
"http://hu.dbpedia.org/resource/Sablon:Szabad_képernyőkép/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Шаблон:Свободный_скриншот"
"http://hu.dbpedia.org/resource/Sablon:Szabad_képernyőkép/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/الگو:عکس_صفحه_آزاد"
"http://hu.dbpedia.org/resource/Sablon:Szabad_képernyőkép/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Free_screenshot"
"http://hu.dbpedia.org/resource/Sablon:Szabad_képernyőkép/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Template:Free_screenshot"
"http://hu.dbpedia.org/resource/Sablon:Szabad_képernyőkép/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/قالب:لقطة_شاشة_حرة"
"http://hu.dbpedia.org/resource/Sablon:Szabad_képernyőkép/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Шаблон:Слободан_снимак_екрана"
"http://hu.dbpedia.org/resource/Sablon:Szabad_képernyőkép/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szabad_képernyőkép/doc?oldid=11241317&ns=10"
