"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Super Formula szezon"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sportélete"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_motorsportban"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://dbpedia.org/ontology/wikiPageID",1271536
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://dbpedia.org/ontology/wikiPageRevisionID",22722335
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://superformula.net/apf/ap/nlist_h.dll/%3Flang=en"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_Formula"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsport_évad_infobox"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/bajnokság",2015
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/ország","JPN"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/bajnokCsapat","http://hu.dbpedia.org/resource/TOM'S"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Isiura_Hiroaki"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/egyéniPont",51
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/előzőÉv",2014
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/következőÉv",2016
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/bajnokCsapatPont",80
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://dbpedia.org/ontology/abstract","A 2015-ös Super Formula szezon lesz a 29. szezonja a legmagasabb szintű japán formula sorozatnak, illetve második Super Formula név alatt. A szezon április 19-én kezdődik és november 8-án fejeződik be."
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_Super_Formula_szezon?oldid=22722335&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://dbpedia.org/ontology/wikiPageLength",12901
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_Super_Formula_szezon"
"http://hu.wikipedia.org/wiki/2015-ös_Super_Formula_szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon"
