"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algol_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás"
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás"
"http://hu.dbpedia.org/resource/Konténer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás"
"http://hu.dbpedia.org/resource/Konténerszállító_hajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás"
"http://hu.dbpedia.org/resource/RoLa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás"
"http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás","http://www.w3.org/2000/01/rdf-schema#label","Kombinált szállítás"
"http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás","http://dbpedia.org/ontology/wikiPageID",705654
"http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás","http://dbpedia.org/ontology/wikiPageRevisionID",13417318
"http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Logisztika"
"http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás","http://www.w3.org/2004/02/skos/core#prefLabel","Kombinált szállítás"
"http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kombinált_szállítás?oldid=13417318&ns=14"
