"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Pepi","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/IV._Merititesz"
"http://hu.dbpedia.org/resource/IV._Merititesz","http://www.w3.org/2000/01/rdf-schema#label","IV. Merititesz"
"http://hu.dbpedia.org/resource/IV._Merititesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/IV._Merititesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/IV._Merititesz","http://dbpedia.org/ontology/wikiPageID",1542996
"http://hu.dbpedia.org/resource/IV._Merititesz","http://dbpedia.org/ontology/wikiPageRevisionID",22482661
"http://hu.dbpedia.org/resource/IV._Merititesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/IV._Merititesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/IV._Merititesz","http://dbpedia.org/ontology/abstract","IV. Merititesz ókori egyiptomi királyné volt a VI. dinasztia idején, I. Pepi fáraó egyik felesége. Szakkarában temették el, férje piramisa mellé. Piramisa I. Pepi piramisától délre, Inenek-Inti királyné piramiskomplexumától délnyugatra, valamint a „délnyugati piramis” néven ismert királynéi piramistól délre helyezkedik el. Címei: A jogar úrnője (wr.t-ḥts), Aki látja Hóruszt és Széthet (m33.t-ḥrw-stš), Nagy kegyben álló (wr.t-ḥzwt), A király felesége (ḥm.t-nỉswt), A király szeretett felesége (ḥm.t-nỉswt mrỉỉ.t=f), Hórusz társa (smr.t-ḥrw), Pepi-Mennofer király lánya ([z3.t-nỉswt]-n.t-ẖt=f ppỉ-mn-nfr)."
"http://hu.dbpedia.org/resource/IV._Merititesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Merititesz?oldid=22482661&ns=0"
"http://hu.dbpedia.org/resource/IV._Merititesz","http://dbpedia.org/ontology/wikiPageLength",1146
"http://hu.dbpedia.org/resource/IV._Merititesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Merititesz"
"http://hu.wikipedia.org/wiki/IV._Merititesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IV._Merititesz"
