"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet","http://www.w3.org/2000/01/rdf-schema#label","Nyálkahártyához kapcsolódó limfoid szövet"
"http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0998vd"
"http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunrendszer"
"http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet","http://dbpedia.org/ontology/wikiPageID",273679
"http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet","http://dbpedia.org/ontology/wikiPageRevisionID",19627534
"http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehealthnews.org/news/06/07/10/maltoma.html"
"http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lymphomation.org/type-malt.htm"
"http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet","http://dbpedia.org/ontology/abstract","A nyálkahártyához kapcsolódó limfoid szövet (mucosa-associated lymphoid tissue – MALT) kis limfoid szövetek diffúz rendszere, amely a test különböző helyein található például az emésztőrendszerben, a pajzsmirigyen, a mellekben, a tüdőben, a nyálmirigyekben, a szemen és a bőrön. Főként T-sejtek alkotják, amelyek úgy helyezkednek el, hogy képesek legyenek találkozni azokkal az antigénekkel, amelyek átjutnak a nyálkahártya epitéliumán. Ezen kívül , , aktivált TH-sejtek és makrofágok is megtalálhatók bennük."
"http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyálkahártyához_kapcsolódó_limfoid_szövet?oldid=19627534&ns=0"
"http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyálkahártyához_kapcsolódó_limfoid_szövet"
"http://hu.dbpedia.org/resource/MALT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet"
"http://hu.dbpedia.org/resource/Mucosa-associated_lymphoid_tissue","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet"
"http://hu.dbpedia.org/resource/Mucosa-asszociált_lymphoid_szövet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet"
"http://hu.wikipedia.org/wiki/Nyálkahártyához_kapcsolódó_limfoid_szövet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet"
