"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_típusú_madárodú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/Az_év_madara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/BirdLife_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/EBird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/M._A._Menzbir_Orosz_Madárvédelmi_és_Madártani_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/Madarak_és_fák_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/Madáretetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/Mesterséges_madárodú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/North_Dandalup_Important_Bird_Area","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/Oroszországi_Madárvédelmi_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/Román_Madártani_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/Sumonyi_Madárvonulás-kutató_Állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/Szélerőművek_hatása_a_madárvilágra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/Tatai_madártalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/Ócsai_Madárvárta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/Kategória:Madárvédelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madárvédelem","http://www.w3.org/2000/01/rdf-schema#label","Madárvédelem"
"http://hu.dbpedia.org/resource/Kategória:Madárvédelem","http://dbpedia.org/ontology/wikiPageID",402097
"http://hu.dbpedia.org/resource/Kategória:Madárvédelem","http://dbpedia.org/ontology/wikiPageRevisionID",11821333
"http://hu.dbpedia.org/resource/Kategória:Madárvédelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ornitológia"
"http://hu.dbpedia.org/resource/Kategória:Madárvédelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Kategória:Madárvédelem","http://www.w3.org/2004/02/skos/core#prefLabel","Madárvédelem"
"http://hu.dbpedia.org/resource/Kategória:Madárvédelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madárvédelem?oldid=11821333&ns=14"
"http://hu.dbpedia.org/resource/B_típusú_madárodú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
