"subject","predicate","object"
"http://hu.dbpedia.org/resource/.se","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/2018-as_svédországi_gyújtogatások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/ABBA:_The_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Brio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Buddhizmus_Svédországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Fika_(svéd_kultúra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Lappföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svéd_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország","http://www.w3.org/2000/01/rdf-schema#label","Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország","http://dbpedia.org/ontology/wikiPageID",5200
"http://hu.dbpedia.org/resource/Kategória:Svédország","http://dbpedia.org/ontology/wikiPageRevisionID",22777008
"http://hu.dbpedia.org/resource/Kategória:Svédország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Svédország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svédország","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Svédország","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország?oldid=22777008&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Svédország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Svédország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Lappföld_(svéd_tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Melodifestivalen_(2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Melodifestivalen_(2021)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Miss_Svédország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Nordregio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Pieces_(Robin_Stjernberg-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Rumskullai_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Saade_Vol._2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Svéd_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Svéd_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Svédország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Svédország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Svédország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Svédország_hőmérsékleti_rekordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Svédország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Svédország_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Svédországi_finnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Systembolaget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Västerbotten_(történelmi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Ångermanland_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Øresund_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Újrahasznosítás_Svédországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svéd_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Túraútvonalak_Svédországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Király_dala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédországgal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország_botanikus_kertjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
