"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://www.w3.org/2000/01/rdf-schema#label","Gerygone flavolateralis"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_madarai"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerygone"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://dbpedia.org/ontology/wikiPageID",1466642
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://dbpedia.org/ontology/wikiPageRevisionID",23827776
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/fan-tailed-gerygone-gerygone-flavolateralis%7Ctitle="
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Gerygone+flavolateralis&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi6vL-oy93TAhWJE5oKHZtIB9cQ_AUICygC&biw=1760&bih=840"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/gerygone-flavolateralis%7Ctitle="
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/name","Gerygone flavolateralis"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/wikicommonscat","Gerygone flavolateralis"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/wikispecies","Gerygone flavolateralis"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/binomial","Gerygone flavolateralis"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/genus","Gerygone"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/species","G. flavolateralis"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://dbpedia.org/ontology/abstract","A Gerygone flavolateralis a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálposzáta-félék (Acanthizidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerygone_flavolateralis?oldid=23827776&ns=0"
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://dbpedia.org/ontology/wikiPageLength",3108
"http://hu.dbpedia.org/resource/Gerygone_flavolateralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerygone_flavolateralis"
"http://hu.wikipedia.org/wiki/Gerygone_flavolateralis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerygone_flavolateralis"
"http://hu.dbpedia.org/resource/Acanthiza_flavolateralis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerygone_flavolateralis"
