"subject","predicate","object"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","50É busz (Budapest)"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1424302
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23057182
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050306013428/http:/www.bkv.hu/ejszakai/50evissza.html%7Curl=http:/www.bkv.hu/ejszakai/50evissza.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050306013428/http:/www.bkv.hu/ejszakai/50evissza.html"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160413210716/http:/forum.index.hu/Article/viewArticle%3Fa=42294911&t=9098612%7Carchivedate=2016-04-13"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/viewArticle%3Fa=42294911&t=9098612%7Cpublisher=Index"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hovamegyavonat.blog.hu/2015/09/22/10_ev_a_budapesti_ejszakaban%7Ctitle=Sokasod%C3%B3"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050306012539/http:/www.bkv.hu/ejszakai/50e.html%7Curl=http:/www.bkv.hu/ejszakai/50e.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://metros.hu/terkep/ej/ejsz_old2.html%7Ctitle=%C3%89jszakai"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/accessdate",2020-09-19
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/allap",50
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1996
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/előző",49
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/honlap","https://web.archive.org/web/20050306013428/http:/www.bkv.hu/ejszakai/50evissza.html"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",25
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",25
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",25
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",25
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","éjszakai járat"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ikarus 280"
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/következő",61
"http://hu.dbpedia.org/resource/50É_busz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",2005
