"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_tavai","http://www.w3.org/2000/01/rdf-schema#label","Észak-Macedónia tavai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_tavai","http://dbpedia.org/ontology/wikiPageID",132930
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",20980613
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tavai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Macedónia tavai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Macedónia_tavai?oldid=20980613&ns=14"
"http://hu.dbpedia.org/resource/Ohridi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_tavai"
"http://hu.dbpedia.org/resource/Preszpa-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_tavai"
