"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_tudományos_élete"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tudományos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tudományos_élete","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország tudományos élete"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tudományos_élete","http://dbpedia.org/ontology/wikiPageID",1601090
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tudományos_élete","http://dbpedia.org/ontology/wikiPageRevisionID",20832608
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tudományos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tudományos_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tudományos_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tudományos_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország tudományos élete"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tudományos_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_tudományos_élete?oldid=20832608&ns=14"
