"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Aleix_Vidal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Aleix_Vidal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Moyà","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Moyà","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Nadal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Nadal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Miquel_Soler","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Miquel_Soler","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/RCD_Mallorca_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/RCD_Mallorca_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/RCD_Mallorca_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/RCD_Mallorca_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/RCD_Mallorca_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/RCD_Mallorca_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/RCD_Mallorca_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/RCD_Mallorca_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RCD_Mallorca_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/RCD_Mallorca_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/RCD_Mallorca_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/RCD_Mallorca_B","http://www.w3.org/2000/01/rdf-schema#label","RCD Mallorca B"
"http://hu.dbpedia.org/resource/RCD_Mallorca_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7w3d"
