"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfa_Cygni_változócsillag","http://www.w3.org/2000/01/rdf-schema#label","Alfa Cygni változócsillag"
"http://hu.dbpedia.org/resource/Alfa_Cygni_változócsillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxzbg"
"http://hu.dbpedia.org/resource/Alfa_Cygni_változócsillag","http://dbpedia.org/ontology/wikiPageID",647862
"http://hu.dbpedia.org/resource/Alfa_Cygni_változócsillag","http://dbpedia.org/ontology/wikiPageRevisionID",22559491
"http://hu.dbpedia.org/resource/Alfa_Cygni_változócsillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alfa_Cygni_típusú_változócsillag"
"http://hu.dbpedia.org/resource/Alfa_Cygni_változócsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Alfa_Cygni_változócsillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfa_Cygni_változócsillag?oldid=22559491&ns=0"
"http://hu.dbpedia.org/resource/Alfa_Cygni_változócsillag","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/Alfa_Cygni_változócsillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfa_Cygni_változócsillag"
"http://hu.wikipedia.org/wiki/Alfa_Cygni_változócsillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfa_Cygni_változócsillag"
