"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Hámori Ottó"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://dbpedia.org/ontology/wikiPageID",795521
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",22465551
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC05727/05917.htm"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Hamori-Otto--sz268856%23top"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/h/i005022.htm"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/h1.htm"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://xmlns.com/foaf/0.1/name","Hámori Ottó"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://hu.dbpedia.org/property/műfaj","ifjúsági regény, riport"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://hu.dbpedia.org/property/név","Hámori Ottó"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://hu.dbpedia.org/property/halálDátuma","--12-13"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Rózsa_Ferenc-díj"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://hu.dbpedia.org/property/elsőMű","Én, Károlyi Gábor fogadom"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://dbpedia.org/ontology/abstract","Hámori Ottó (Budapest, 1928. október 21. – Budapest, 1983. december 13.) Rózsa Ferenc-díjas magyar újságíró, író."
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hámori_Ottó?oldid=22465551&ns=0"
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://dbpedia.org/ontology/wikiPageLength",2723
"http://hu.dbpedia.org/resource/Hámori_Ottó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hámori_Ottó"
"http://hu.wikipedia.org/wiki/Hámori_Ottó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hámori_Ottó"
