"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dőry_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dőry_család"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dőry_család"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dőry_család"
"http://hu.dbpedia.org/resource/Dőry_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dőry_család"
"http://hu.dbpedia.org/resource/Kategória:Dőry_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dőry_család","http://www.w3.org/2000/01/rdf-schema#label","Dőry család"
"http://hu.dbpedia.org/resource/Kategória:Dőry_család","http://dbpedia.org/ontology/wikiPageID",1588364
"http://hu.dbpedia.org/resource/Kategória:Dőry_család","http://dbpedia.org/ontology/wikiPageRevisionID",20564211
"http://hu.dbpedia.org/resource/Kategória:Dőry_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Dőry_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Dőry_család","http://www.w3.org/2004/02/skos/core#prefLabel","Dőry család"
"http://hu.dbpedia.org/resource/Kategória:Dőry_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dőry_család?oldid=20564211&ns=14"
"http://hu.dbpedia.org/resource/Dőry_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dőry_család"
"http://hu.dbpedia.org/resource/Dőrypatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dőry_család"
