"subject","predicate","object"
"http://hu.dbpedia.org/resource/609_Fulvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/609_Fulvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/609_Fulvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/609_Fulvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/609_Fulvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/609_Fulvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/609_Fulvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/609_Fulvia","http://www.w3.org/2000/01/rdf-schema#label","609 Fulvia"
"http://hu.dbpedia.org/resource/609_Fulvia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyb_"
"http://hu.dbpedia.org/resource/609_Fulvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/609_Fulvia","http://dbpedia.org/ontology/wikiPageID",523533
"http://hu.dbpedia.org/resource/609_Fulvia","http://dbpedia.org/ontology/wikiPageRevisionID",21822664
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/albedó",0.0602
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/aphélium",3.212
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/excentricitás",0.041
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/felszállóCsomó",165.553
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/félNagytengely",3.086
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/inklináció",4.178
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/közepesAnomália",159.667
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/méret","54.17"
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/név",609
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/perihélium",2.96
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/perihéliumSzöge",120.93
"http://hu.dbpedia.org/resource/609_Fulvia","http://hu.dbpedia.org/property/periódus",5.421
"http://hu.dbpedia.org/resource/609_Fulvia","http://dbpedia.org/ontology/abstract","A 609 Fulvia egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1906. szeptember 24-én."
"http://hu.dbpedia.org/resource/609_Fulvia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/609_Fulvia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/609_Fulvia?oldid=21822664&ns=0"
"http://hu.dbpedia.org/resource/609_Fulvia","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/609_Fulvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/609_Fulvia"
"http://hu.wikipedia.org/wiki/609_Fulvia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/609_Fulvia"
