"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_család_(szentgyörgyi)","http://www.w3.org/2000/01/rdf-schema#label","Horváth család (szentgyörgyi)"
"http://hu.dbpedia.org/resource/Horváth_család_(szentgyörgyi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Horváth_család_(szentgyörgyi)","http://dbpedia.org/ontology/wikiPageID",1038222
"http://hu.dbpedia.org/resource/Horváth_család_(szentgyörgyi)","http://dbpedia.org/ontology/wikiPageRevisionID",22553220
"http://hu.dbpedia.org/resource/Horváth_család_(szentgyörgyi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_család_(szentgyörgyi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_család_(szentgyörgyi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Horváth_család_(szentgyörgyi)","http://dbpedia.org/ontology/abstract","A szentgyörgyi nemes és báró Horváth család egy régi eredetű magyar nemesi család."
"http://hu.dbpedia.org/resource/Horváth_család_(szentgyörgyi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_család_(szentgyörgyi)?oldid=22553220&ns=0"
"http://hu.dbpedia.org/resource/Horváth_család_(szentgyörgyi)","http://dbpedia.org/ontology/wikiPageLength",1823
"http://hu.dbpedia.org/resource/Horváth_család_(szentgyörgyi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_család_(szentgyörgyi)"
"http://hu.wikipedia.org/wiki/Horváth_család_(szentgyörgyi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_család_(szentgyörgyi)"
