"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://www.w3.org/2000/01/rdf-schema#label","Egér-lyuk (Szögliget)"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szögliget_földrajza"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://dbpedia.org/ontology/wikiPageID",1688938
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://dbpedia.org/ontology/wikiPageRevisionID",23433021
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1994/vm_vass_imre_1994.pdf"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I0WNGlR4Ofg"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1995/vass_imre_1995.pdf"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/alsohegy/egerlyuk.htm"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5451-18"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Szögligeten"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://hu.dbpedia.org/property/barlangkataszteriSzám",5451
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://hu.dbpedia.org/property/függőlegesKiterjedés",5
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://hu.dbpedia.org/property/hossz",120
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://hu.dbpedia.org/property/magasság",5
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://hu.dbpedia.org/property/név","Egér-lyuk"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szögliget"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://hu.dbpedia.org/property/típus","inaktív forrásbarlang"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",352
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://dbpedia.org/ontology/abstract","Az Egér-lyuk az Aggteleki Nemzeti Park területén található egyik barlang. Az Aggteleki-karszt és a Szlovák-karszt többi barlangjával együtt 1995 óta a világörökség része."
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egér-lyuk_(Szögliget)?oldid=23433021&ns=0"
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://dbpedia.org/ontology/wikiPageLength",6068
"http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egér-lyuk_(Szögliget)"
"http://hu.wikipedia.org/wiki/Egér-lyuk_(Szögliget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egér-lyuk_(Szögliget)"
