"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád","http://www.w3.org/2000/01/rdf-schema#label","Eszkimó-aleut nyelvcsalád"
"http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gbxm"
"http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek"
"http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád","http://dbpedia.org/ontology/wikiPageID",156110
"http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",18644702
"http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád","http://dbpedia.org/ontology/abstract","Elterjedési területe Szibéria és Észak-Amerika. A családhoz tartozó nyelvek: 
* Eszkimó nyelvek 
* Inuit nyelvek 
* grönlandi inuit (kalaalisut) 
* kelet-kanadai inuit (inuktitut) 
* nyugat-kanadai inuit (inuvialuktun) 
* észak-alaszkai inuit (inupiat) 
* Jupik nyelvek 
* közép-alaszkai jupik 
* alutiiq-alaszkai jupik 
* naukanszki szibériai jupik 
* közép-szibériai jupik 
* szirenyiki eszkimó (pontos besorolása vitatott: a jupik ághoz sorolják, vagy az eszkimó nyelvek önálló harmadik ágának veszik) 
* Aleut nyelvek 
* keleti aleut 
* atkai aleut 
* orosz aleut"
"http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszkimó-aleut_nyelvcsalád?oldid=18644702&ns=0"
"http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád","http://dbpedia.org/ontology/wikiPageLength",794
"http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszkimó-aleut_nyelvcsalád"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád"
"http://hu.wikipedia.org/wiki/Eszkimó-aleut_nyelvcsalád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád"
