"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkotmány","http://www.w3.org/2000/01/rdf-schema#label","Alkotmány"
"http://hu.dbpedia.org/resource/Alkotmány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_g"
"http://hu.dbpedia.org/resource/Alkotmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotmányok"
"http://hu.dbpedia.org/resource/Alkotmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklevelek"
"http://hu.dbpedia.org/resource/Alkotmány","http://dbpedia.org/ontology/wikiPageID",768361
"http://hu.dbpedia.org/resource/Alkotmány","http://dbpedia.org/ontology/wikiPageRevisionID",23759723
"http://hu.dbpedia.org/resource/Alkotmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constitution.org/cons/natlcons.htm"
"http://hu.dbpedia.org/resource/Alkotmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://consilium.europa.eu/showPage.aspx%3Fid=1296&lang=hu"
"http://hu.dbpedia.org/resource/Alkotmány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170217144529/http:/lexikon.katolikus.hu/A/Alkotm%C3%A1ny.html"
"http://hu.dbpedia.org/resource/Alkotmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constitution.org/"
"http://hu.dbpedia.org/resource/Alkotmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://alkotmany.postr.hu/"
"http://hu.dbpedia.org/resource/Alkotmány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721112523/http:/www.jak.ppke.hu/tanszek/alkotm/letolt/azalk2.pdf"
"http://hu.dbpedia.org/resource/Alkotmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/c101.html"
"http://hu.dbpedia.org/resource/Alkotmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vizsgazz.hu/index.php%3Foption=com_content&task=view&id=119&Itemid=220"
"http://hu.dbpedia.org/resource/Alkotmány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721103514/http:/ktnye.akti.hu/index.php/Konstit%C3%BAci%C3%B3"
"http://hu.dbpedia.org/resource/Alkotmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/alkotmany_a.html"
"http://hu.dbpedia.org/resource/Alkotmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://jesz.ajk.elte.hu/cservak9.html"
"http://hu.dbpedia.org/resource/Alkotmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkotmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alkotmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Alkotmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Alkotmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Alkotmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Alkotmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/Alkotmány","http://hu.dbpedia.org/property/date",20101024155200
"http://hu.dbpedia.org/resource/Alkotmány","http://hu.dbpedia.org/property/url","http://www.admin.ch/ch/d/sr/c101.html"
