"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mame_Biram_Diouf"
"http://hu.dbpedia.org/resource/Hatayspor","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mame_Biram_Diouf"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://www.w3.org/2000/01/rdf-schema#label","Mame Biram Diouf"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbkfc"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hatayspor_labdarúgói"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Molde_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_labdarúgók"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/wikiPageID",519228
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/wikiPageRevisionID",23910337
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821230200/http:/www.moldefk.no/site/statistikk/spiller.php%3Fpage_id=20&season=2008&match_type=2&player_id=3"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/cím","Szenegáli válogatott keretek"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/kép","Mame Biram Diouf.jpg"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/képaláírás","Mame Biram Diouf 2018-ban"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/név","Mame Biram Diouf"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/teljesNév","Mame Biram Diouf"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Molde_FK"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASC_Diaraf"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hatayspor"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/állampolgárság","szenegáli"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/címstílus","background:#00853F; color:#FDEF42; border: 1px solid #E31B23;"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hatayspor"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ASC_Diaraf"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/juniorOrszág","Szenegál"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/klubOrszág","Szenegál"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/klubfriss",2020-12-29
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/meccsek",144
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/mezszám",92
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/válfriss",2018-06-28
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szenegáli_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szenegáli_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/válogatottMeccsek",18
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/válogatottMeccsek",47
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/válogatottOrszág","Szenegál"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/abstract","Mame Biram Diouf (Dakar, 1987. december 16. –) szenegáli labdarúgó, aki jelenleg a Hatayspor játékosa."
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/appearancesInNationalTeam",18
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/birthName","Mame Biram Diouf"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/nationalYears","2004"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/youthYears","2004"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hatayspor"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASC_Diaraf"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Molde_FK"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hatayspor"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/ASC_Diaraf"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mame_Biram_Diouf?oldid=23910337&ns=0"
