"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Guy","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Where_You_Stand"
"http://hu.dbpedia.org/resource/Ode_to_J._Smith","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Where_You_Stand"
"http://hu.dbpedia.org/resource/Ode_to_J._Smith","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Where_You_Stand"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://www.w3.org/2000/01/rdf-schema#label","Where You Stand"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vnhm2x"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://dbpedia.org/ontology/wikiPageID",1030738
"http://hu.dbpedia.org/resource/Where_You_Stand","http://dbpedia.org/ontology/wikiPageRevisionID",21736563
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Travis"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/cím","Where You Stand"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Travis"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/előadóKronológia","Travis"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ode_to_J._Smith"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Francis_Healy"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/extra","Healy"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/headline","Japán deluxe változat ráadás számok"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/headline","Deluxe változat ráadás számok"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/jelenlegi","Where You Stand"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/kiadó","Red Telephone Box / Kobalt Label Services"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/kislemez","""Where You Stand"""
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/kislemez","""Moving"""
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/kislemez1dátum",2013
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/kislemez2dátum",2013
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/length","172.0"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/length","262.0"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/length","213.0"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/length","255.0"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/producer","Fran Healy, Michael Ilbert"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Brit-pop"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/szélesség","62.0"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/title","Parallel Lines"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/title","Mother"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/title","Anniversary"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/title","Reminder"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/title","The Big Screen"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/title","A Different Room"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Another_Guy"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/title","Ferris Wheel"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/title","New Shoes"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Moving"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/title","Warning Sign"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/title","On My Wall"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Where_You_Stand_(kislemez)"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/title","Boxes"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Francis_Healy"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Dougie_Payne"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://dbpedia.org/ontology/abstract","A Where You Stand a skót alternatív rock-britpop együttes, a Travis hetedik albuma, melyet 2013. augusztus 19-én adtak a saját kiadójuknál, a Red Telephone Box kiadónál a Kobalt Label Services-en keresztül. Az albumról az első kislemezt, az azonos című Where You Stand-et 2013. április 30-án adták ki. Az együttes öt éve nem adott ki nagylemezt. A lemez támogatásaként az együttes számos élő előadást tervez, beleértve a T in the Park nevű rendezvényt, 2013. július 13-án."
