"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dédes","http://www.w3.org/2000/01/rdf-schema#label","Dédes"
"http://hu.dbpedia.org/resource/Dédes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc98c"
"http://hu.dbpedia.org/resource/Dédes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Dédes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Dédes","http://dbpedia.org/ontology/wikiPageID",758608
"http://hu.dbpedia.org/resource/Dédes","http://dbpedia.org/ontology/wikiPageRevisionID",21529008
"http://hu.dbpedia.org/resource/Dédes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dédestapolcsány"
"http://hu.dbpedia.org/resource/Dédes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dédes?oldid=21529008&ns=0"
"http://hu.dbpedia.org/resource/Dédes","http://dbpedia.org/ontology/wikiPageLength",141
"http://hu.dbpedia.org/resource/Dédes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dédes"
"http://hu.wikipedia.org/wiki/Dédes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dédes"
