"subject","predicate","object"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://www.w3.org/2000/01/rdf-schema#label","Természetgyógyászat"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzbz"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetgyógyászat"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://dbpedia.org/ontology/wikiPageID",704330
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://dbpedia.org/ontology/wikiPageRevisionID",23810878
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/author","Michio Kushi"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/author","Dr Gere Tibor"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/edition","id"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/isbn",9630628259
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/isbn",9639790094
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/publisher","Pósa Ferenc"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/publisher","Hungalibri"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/publisher","Black & White Kiadó"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/publisher","M-érték kiadó"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/publisher","Reader's Digest"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/publisher","Szent István Egyetem Nyomda"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/publisher","TÓTH KÖNYVKERESKEDÉS ÉS KIADÓ"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","Gyógyítás otthon"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","Bach-terápia"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","A Spirituális Gyógyászat Nagykönyve"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","Homeopátiás orvoslás"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","Természetgyógyászat mindenkinek"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","Mit árul el a betegséged?"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","Természetgyógyászati kislexikon"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","Gyógyítsunk másképpen!"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","Aromaterápia"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","Ayurvéda"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","Természetgyógyászat"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","Ingadiagnosztika"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","Orvosunk a természet"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","A homeopátia kézikönyve"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","Természetgyógyászat kontra orvosi gyógyászat"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","Természetes gyógyszerek lexikona"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","Az arcod nem hazudik"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/title","Reflexológia"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://dbpedia.org/ontology/abstract","A természetgyógyászat az ember természetes öngyógyító képességének segítésével és a természetben megtalálható anyagok gyógyító hatásaival, alkalmazásával foglalkozó irányzatok összefoglaló neve. Az alternatív gyógyászat domináns részhalmaza, és a alapvető metszeteit képviseli."
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Természetgyógyászat?oldid=23810878&ns=0"
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://dbpedia.org/ontology/wikiPageLength",45677
"http://hu.dbpedia.org/resource/Természetgyógyászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Természetgyógyászat"
"http://hu.wikipedia.org/wiki/Természetgyógyászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Természetgyógyászat"
