"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://www.w3.org/2000/01/rdf-schema#label","Gábor Éva Mária"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://dbpedia.org/ontology/wikiPageID",845756
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23544002
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222182100/http:/artportal.hu/lexikon/muveszek/gabor_eva_maria"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180805165846/http:/gaborevamaria.com/"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://hu.dbpedia.org/property/házastárs","Pál Mihály"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://hu.dbpedia.org/property/név","Gábor Éva Mária"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mohács"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://hu.dbpedia.org/property/weboldal","www.gaborevamaria.com"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://hu.dbpedia.org/property/szakma","szobrászművész, pedagógus"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Munkácsy_Mihály-díj"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://dbpedia.org/ontology/abstract","Gábor Éva Mária (Mohács, 1953. október 4. –) Munkácsy Mihály-díjas magyar szobrászművész, pedagógus."
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gábor_Éva_Mária?oldid=23544002&ns=0"
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://dbpedia.org/ontology/wikiPageLength",3501
"http://hu.dbpedia.org/resource/Gábor_Éva_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gábor_Éva_Mária"
"http://hu.wikipedia.org/wiki/Gábor_Éva_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gábor_Éva_Mária"
