"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/2014-es_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/2016-os_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/Ajka","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/Celldömölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Celldömölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Celldömölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Celldömölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Celldömölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Celldömölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Celldömölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Celldömölk","http://www.w3.org/2000/01/rdf-schema#label","Celldömölk"
"http://hu.dbpedia.org/resource/Celldömölk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027clf1"
"http://hu.dbpedia.org/resource/Celldömölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdőhelyei"
"http://hu.dbpedia.org/resource/Celldömölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celldömölk"
"http://hu.dbpedia.org/resource/Celldömölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Celldömölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Celldömölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Celldömölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/wikiPageID",42834
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/wikiPageRevisionID",23884237
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://gayeriskola.cellkabel.hu/kepek/szt2_tek.jpg"
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=205&Itemid=99999999"
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu"
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://celldomolk.vaol.hu/"
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celldomolk.hu/aloldal.php%3Fmenu=88&mod=cikk&id=51"
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu/fizfoto/fizfoto1.html"
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140119111506/http:/www.panoramio.com/map/%23lt=47.255175&ln=17.149572&z=4&k=2"
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celldomolk.hu/"
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://celldomolk.vaol.hu"
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://soltisszinhaz.hu/pages/hirek.php%3Freq_block=1"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OffEL"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölki_járás"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/kép","Celldömölk_-_Temple.jpg"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/képaláírás","A Szűz Mária-templom"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/név","Celldömölk"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/terület",52.39
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/url","http://celldomolk.vaol.hu/"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/weboldal","www.celldomolk.hu"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/címer","HUN Celldömölk Címer.svg"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/irányítószám",9500
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/népsűrűség",206.66
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/polgármester","Fehér László"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/körzethívószám",95
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/járás","Celldömölki"
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/kshKód",27094
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/népességÉve",2008
"http://hu.dbpedia.org/resource/Celldömölk","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/abstract","Celldömölk (németül Kleinmariazell) város Vas megyében, a Celldömölki járás székhelye."
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/areaCode","95"
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/postalCode","9500"
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Celldömölk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celldömölk?oldid=23884237&ns=0"
"http://hu.dbpedia.org/resource/Celldömölk","http://dbpedia.org/ontology/wikiPageLength",19931
