"subject","predicate","object"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Tüskevár_(regény)"
"http://hu.dbpedia.org/resource/Fekete_István_(író,_1900–1970)","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Tüskevár_(regény)"
"http://hu.dbpedia.org/resource/Téli_berek","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tüskevár_(regény)"
"http://hu.dbpedia.org/resource/Téli_berek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tüskevár_(regény)"
"http://hu.dbpedia.org/resource/Tüskevár_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Tüskevár_(regény)"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Tüskevár (regény)"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_regényei"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://dbpedia.org/ontology/wikiPageID",76097
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23838414
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/fekete-istvan-tuskevar"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080519212733/http:/www.vuksuli.hu/web/page.php%3F5%23muvei"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929041940/http:/www.balatonihirek.hu/index.php%3Fid=1437"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2009/07/20/10/Tuskevar_8_1_resz.aspx"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://xmlns.com/foaf/0.1/name","Tüskevár"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fekete_István_munkássága"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://hu.dbpedia.org/property/isbn",9631181251
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1957
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://hu.dbpedia.org/property/képaláírás","Budai Tibor"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Téli_berek"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://hu.dbpedia.org/property/műfaj","ifjúsági regény"
"http://hu.dbpedia.org/resource/Tüskevár_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
