"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_6_wazillió_dolláros_kacsa","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Szuperdod_kalandjai"
"http://hu.dbpedia.org/resource/A_6_wazillió_dolláros_kacsa","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Szuperdod_kalandjai"
"http://hu.dbpedia.org/resource/A_6_wazillió_dolláros_kacsa","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Szuperdod_kalandjai"
"http://hu.dbpedia.org/resource/Bolondos_dallamok_–_Újra_bevetésen","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szuperdod_kalandjai"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok_–_Húsvéti_nyuszi_márpedig_van!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szuperdod_kalandjai"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Szuperdod kalandjai"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpqrr"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Time_Warner-tulajdonú_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuperdod_kalandjai"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/wikiPageID",779734
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23356961
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/DuckDodgers"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/elsőSugárzás",2003
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/előző","Bébi bolondos dallamok – Húsvéti nyuszi márpedig van!"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/epizódokSzáma",39
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/eredetiAdó","Cartoon Network, Boomerang"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/főcím","Szuperdod"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/következő","Bolondos dallamok – Újra bevetésen"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/producer","Tony Cervone"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/producer","Spike Brandt"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/rendező","Spike Brandt"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/rendező","Tony Cervone"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/utolsóSugárzás","--11-11"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/vezetőProducer","Sander Schwartz"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Rob_Desales"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/végefőcím","Szuperdod"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/író","Tom Minton"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/író","Spike Brandt"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/író","Bradford Schultze"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/író","Paul Dini"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/író","Tony Cervone"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/díjak","Annie"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/díjak",""
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://hu.dbpedia.org/property/díjak","Daytime Emmy"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/abstract","A Szuperdod kalandjai (eredeti cím: Duck Dodgers) 2003-tól 2005-ig futott amerikai 2D-s számítógépes animációs vígjátéksorozat, amelyet Spike Brandt és Tony Cervone, a Szuperdod kalandjainak író-rendezői a Looney Tunes veteránjainak számítanak. Mindketten közreműködtek az 1994-es Carrotblanca című rövidfilm elkészítésében. Brandt rendezte a Little Go Beep-et is, amely film a Kengyelfutó gyalogkakukk konfliktus eredetét mutatja be. Cervone volt a Space Jam című animációs-élő film animációs társrendezője, s ő írta az Animating the Looney Tunes Way-t is."
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/title","Szuperdod"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/title","Szuperdod (hangszeres)"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Spike_Brandt"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok_–_Húsvéti_nyuszi_márpedig_van!"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Spike_Brandt"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bolondos_dallamok_–_Újra_bevetésen"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Spike_Brandt"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tom_Minton"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Paul_Dini"
