"subject","predicate","object"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://www.w3.org/2000/01/rdf-schema#label","Both Antal Teológiai és Kulturális Alapítvány"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://dbpedia.org/ontology/wikiPageID",1607536
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://dbpedia.org/ontology/wikiPageRevisionID",23488543
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meot.hu/"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://bothantal.hu"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.drhe.hu/sites/default/files/content/article/2019-11-1509-04/3457/kranitzmihalylaudacioja.pdf"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://bothantal.hu/579-2/"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://xmlns.com/foaf/0.1/name","Both Antal Teológiai és Kulturális Alapítvány"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/név","Both Antal Teológiai és Kulturális Alapítvány"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/pozíciósTérkép","Hajdú-Bihar megye"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/sajátNév","Both Antal Theological and Cultural Foundation"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/székhely",4026
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/weboldal","http://bothantal.hu"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/térképfelirat","Az alapítvány székhelye"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/alakulás",2016
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/jogelőd","Marianne Bodnar 2000 Living Trust"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/vezetőNeve","Dr. Kustár Zoltán"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://hu.dbpedia.org/property/kulcsemberek","Dr. Bölcskei Gusztáv  Dr. Baráth Béla Levente  Dr. Gaál Sándor  Győri József  Ilyés Ilona  Dr. Bitskey István"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://dbpedia.org/ontology/abstract","A Both Antal Teológiai és Kulturális Alapítvány 2016-ban jött létre Both Antal emlékének és szellemi hagyatékának ápolására, ökumenikus együttműködések támogatására a teológia és a kultúra területén."
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Bölcskei_Gusztáv"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://xmlns.com/foaf/0.1/homepage","http://bothantal.hu"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Both_Antal_Teológiai_és_Kulturális_Alapítvány?oldid=23488543&ns=0"
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://dbpedia.org/ontology/wikiPageLength",5020
"http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Both_Antal_Teológiai_és_Kulturális_Alapítvány"
"http://hu.wikipedia.org/wiki/Both_Antal_Teológiai_és_Kulturális_Alapítvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Both_Antal_Teológiai_és_Kulturális_Alapítvány"
