"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idegen_akcentus_szindróma","http://www.w3.org/2000/01/rdf-schema#label","Idegen akcentus szindróma"
"http://hu.dbpedia.org/resource/Idegen_akcentus_szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022p0n"
"http://hu.dbpedia.org/resource/Idegen_akcentus_szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/Idegen_akcentus_szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédzavarok"
"http://hu.dbpedia.org/resource/Idegen_akcentus_szindróma","http://dbpedia.org/ontology/wikiPageID",709594
"http://hu.dbpedia.org/resource/Idegen_akcentus_szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",23160841
"http://hu.dbpedia.org/resource/Idegen_akcentus_szindróma","http://dbpedia.org/ontology/abstract","Az idegen akcentus szindróma egy ritka betegség, melynek jellemző tünete, hogy a páciens anyanyelvén, de idegenes kiejtéssel kezd el beszélni. Kialakulásának oka kisebb fej- illetve agyi sérülés. A rendellenesség első, 1907-es azonosítása óta a világon mindössze néhány tucat ember esetében diagnosztizáltak hivatalosan ""idegen akcentus szindrómát"". A tünetegyüttes a beszéd szabályozásáért felelős agyi terület károsodásával áll összefüggésben. Manapság ilyen tünetek agyvérzéses, vagy autóbalesetet szenvedett betegeken jelentkeznek. A rendellenesség orvosi magyarázata, hogy mivel a fejsérülés miatt a hangképzésért felelős agyrész károsul, valamilyen szisztematikus változás következik be egyes hangok kiejtésénél. Ilyenkor megváltozik a kiejtett mássalhangzók hossza, a hangzók zengése és megváltoznak a különböző hangzók kiejtésére vonatkozó képességek is. Ezt érzékeli a környezet idegen akcentusként. Az idegen akcentus szindróma orvosi szempontból egy beszédképzési zavar, a egy speciális esete, amelyben a beszédképzési zavart a beteg és a környezete is akcentusként éli meg. A tudósok azt is megállapították, hogy a brit páciensek legtöbbje francia, skót vagy holland, a japánok pedig koreai akcentussal kezdenek beszélni. A váratlanul jelentkező akcentus többnyire nincs összefüggésben azzal, milyen idegen nyelven beszél eredetileg a páciens. A megfigyelések szerint a betegek idővel leszoknak az idegen akcentusról, amint az agy egészséges része átveszi a sérült agyterületek által korábban ellátott funkciót. Hatásos kezelési mód egyelőre nincs a betegségre. A betegség lehet időleges, ilyenkor általában csak néhány óráig tart, vagy állandó, ilyenkor az eredeti beszédmód visszanyerése nagyon hosszú és bonyolult folyamat."
"http://hu.dbpedia.org/resource/Idegen_akcentus_szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idegen_akcentus_szindróma?oldid=23160841&ns=0"
"http://hu.dbpedia.org/resource/Idegen_akcentus_szindróma","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/Idegen_akcentus_szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idegen_akcentus_szindróma"
"http://hu.wikipedia.org/wiki/Idegen_akcentus_szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idegen_akcentus_szindróma"
