"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2000/01/rdf-schema#label","Drive My Car"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x1t3"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-dalok"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/wikiPageID",705952
"http://hu.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/wikiPageRevisionID",23434064
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rubber_Soul"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/cím","Drive My Car"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/felvételek",1965
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/felvételek","Abbey Road Studios, 2. stúdió"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/hossz","141.0"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/megjelent",1966
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/megjelent","--12-03"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/George_Martin"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lennon–McCartney"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/jelenlegiDal","Drive My Car"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/következőDal","http://hu.dbpedia.org/resource/Norwegian_Wood_(This_Bird_Has_Flown)"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/abstract","A Drive My Car című Paul McCartney-szerzemény egy humoros dal a Rubber Soul albumon. A dal felvétele közben fordult elő először az, hogy a Beatles éjfélig maradt benn a stúdióban. A Drive My Car az együttes egyik legalaposabban meghangszerelt dala. Az összes Beatles-nagylemezt össze véve ez leghatásosabb lemezindító szám."
"http://hu.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/runtime",141.0
"http://hu.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/title","Drive My Car"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/George_Martin"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drive_My_Car?oldid=23434064&ns=0"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/Work/runtime","2.35"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Drive_My_Car","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drive_My_Car"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Drive_My_Car"
"http://hu.wikipedia.org/wiki/Drive_My_Car","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drive_My_Car"
