"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://www.w3.org/2000/01/rdf-schema#label","Első olmedói csata"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1445"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_csatái"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://dbpedia.org/ontology/wikiPageID",1419332
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22814411
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://hu.dbpedia.org/property/first","José Luis"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://hu.dbpedia.org/property/first","Julio"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://hu.dbpedia.org/property/id",84
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://hu.dbpedia.org/property/last","Valdeón Baruque"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://hu.dbpedia.org/property/last","Martin"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://hu.dbpedia.org/property/location","Madrid"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://hu.dbpedia.org/property/location","Hondarribia"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://hu.dbpedia.org/property/publisher","Temas de Hoy"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://hu.dbpedia.org/property/publisher","Nerea"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://hu.dbpedia.org/property/title","Enrique IV"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://hu.dbpedia.org/property/title","Los Trastámaras"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://dbpedia.org/ontology/abstract","Az első olmedói csatára a kasztíliai, valamint a navarrai és aragóniai erők között 1445. május 19-én került sor Olmedo közelében, Kasztíliában (ma Valladolid tartomány, Spanyolország). A háborút részben II. János kasztíliai király és támogatója, Álvaro de Luna rendeletei okozták, amelyek szerint Medina del Campo város bérleti díjai és adói őket illetik és nem II. János aragóniai királyt. Az utóbbi király megszállta Kasztíliát, és ebben segítette bátyja, V. Alfonz aragóniai király. A kasztíliai király elhagyta Medina del Campót, és megütközött a betolakodókkal Olmedónál, ahol győzedelmeskedett. Az infáns (Aragón Henrik), Alfonz és János öccse néhány nappal később belehalt sérüléseibe Calatayudban."
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_olmedói_csata?oldid=22814411&ns=0"
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://dbpedia.org/ontology/wikiPageLength",1447
"http://hu.dbpedia.org/resource/Első_olmedói_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_olmedói_csata"
"http://hu.wikipedia.org/wiki/Első_olmedói_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_olmedói_csata"
