"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztalnokmester","http://www.w3.org/2000/01/rdf-schema#label","Asztalnokmester"
"http://hu.dbpedia.org/resource/Asztalnokmester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsgnrd"
"http://hu.dbpedia.org/resource/Asztalnokmester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok"
"http://hu.dbpedia.org/resource/Asztalnokmester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Asztalnokmester","http://dbpedia.org/ontology/wikiPageID",62939
"http://hu.dbpedia.org/resource/Asztalnokmester","http://dbpedia.org/ontology/wikiPageRevisionID",23452137
"http://hu.dbpedia.org/resource/Asztalnokmester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_főméltóságok"
"http://hu.dbpedia.org/resource/Asztalnokmester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Asztalnokmester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asztalnokmester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asztalnokmester","http://dbpedia.org/ontology/abstract","Az asztalnokmester az felügyelője az udvarban ill. a királyi udvarházak rendszere felett, udvari főtisztviselő, főméltóság. Első említését 1148-ból ismerjük. Megfelelője a frank mintára szerveződő európai udvarokban a szláv stolnik, francia sénéchal, az angol steward. Az asztalnokmester neve megváltozott az újkorban. A királyi étekfogómester (dapiferorum regalium magister) az 1608. évi koronázás utáni I. és az 1687. évi X. törvénycikk értelmében az ország báróinak és kisebb zászlósainak egyike, a tartozott, az ország felső táblájának, majd a főrendiháznak, illetve a felsőháznak a tagja volt."
"http://hu.dbpedia.org/resource/Asztalnokmester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztalnokmester?oldid=23452137&ns=0"
"http://hu.dbpedia.org/resource/Asztalnokmester","http://dbpedia.org/ontology/wikiPageLength",3988
"http://hu.dbpedia.org/resource/Asztalnokmester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztalnokmester"
"http://hu.dbpedia.org/resource/Királyi_étekfogók_kancellárja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asztalnokmester"
"http://hu.dbpedia.org/resource/Királynéi_asztalnokmester","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asztalnokmester"
"http://hu.wikipedia.org/wiki/Asztalnokmester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztalnokmester"
